"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elab_11_RELAZIONE DI COMPATIBILITA' IDRAULICA";"1.95 MB";"07/12/2023";"07/12/2023"
"Elab_10_DICHIARAZIONE DI NON NECESSITA' DELLA PROCEDURA DI VALUTAZIONE DI INCIDENZA";"1.02 MB";"07/12/2023";"07/12/2023"
"Elab_09_RAPPORTO PRELIMINARE VERIFICA ASSOGGETTABILITA' A VAS";"2 MB";"07/12/2023";"07/12/2023"
"Elab_08_REGISTRO CREDITI EDILIZI";"0.99 MB";"07/12/2023";"07/12/2023"
"Elab_07_REGISTRO CONSUMAZIONE DI SUOLO";"0.92 MB";"07/12/2023";"07/12/2023"
"Elab_06_RELAZIONE PROGRAMMATICA";"1.95 MB";"07/12/2023";"07/12/2023"
"Elab_04_Tav3_AUC-Ambiti di Urbanizzazione consolidata";"18.49 MB";"07/12/2023";"07/12/2023"
"Elab_05_NTO-Norme Tecniche Operative";"1.66 MB";"07/12/2023";"07/12/2023"
"Elab_03_TavD2_Zonizzazione zone significative CICOGNA";"10.13 MB";"07/12/2023";"07/12/2023"
"Elab_02_TavD1_Zonizzazione zone significative CAPOLUOGO ";"19.87 MB";"07/12/2023";"07/12/2023"
"Elab_01_TavC_zonizzazione intero territorio comunale _5000";"23.04 MB";"07/12/2023";"07/12/2023"
