"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore I trimestre 2024";"34.43 KB";"23/04/2024";"23/04/2024"
"indicatore ANNO 2023";"36.13 KB";"15/01/2024";"15/01/2024"
"QUARTO trimestre 2022";"34.91 KB";"15/01/2024";"15/01/2024"
"TERZO trimestre 2022";"34.92 KB";"15/01/2024";"15/01/2024"
"SECONDO trimestre 2023";"34.44 KB";"15/01/2024";"15/01/2024"
"PRIMO trimestre 2023";"34.64 KB";"15/01/2024";"15/01/2024"
"indicatore ANNO 2022";"36.21 KB";"15/01/2024";"15/01/2024"
"QUARTO trimestre 2022";"34.34 KB";"15/01/2024";"15/01/2024"
"TERZO trimestre 2022";"98.96 KB";"15/01/2024";"15/01/2024"
"SECONDO trimestre 2022";"98.11 KB";"15/01/2024";"15/01/2024"
"PRIMO trimestre 2022";"54 KB";"15/01/2024";"15/01/2024"
"indicatore ANNO 2021";"106.67 KB";"15/01/2024";"15/01/2024"
"QUARTO trimestre 2021";"75.26 KB";"15/01/2024";"15/01/2024"
"TERZO trimestre 2021";"101.06 KB";"15/01/2024";"15/01/2024"
"SECONDO trimestre 2021";"52.97 KB";"15/01/2024";"15/01/2024"
"PRIMO trimestre 2021";"53.34 KB";"15/01/2024";"15/01/2024"
"indicatore ANNO 2020";"83.7 KB";"15/01/2024";"15/01/2024"
"QUARTO trimestre 2020";"53.2 KB";"15/01/2024";"15/01/2024"
"TERZO trimestre 2020";"76.63 KB";"15/01/2024";"15/01/2024"
"SECONDO trimestre 2020";"76.41 KB";"15/01/2024";"15/01/2024"
"PRIMO trimestre 2020";"103.41 KB";"15/01/2024";"15/01/2024"
"indicatore ANNO 2019";"125.19 KB";"15/01/2024";"15/01/2024"
"QUARTO trimestre 2019";"115.51 KB";"15/01/2024";"15/01/2024"
"TERZO trimestre 2019";"112.95 KB";"15/01/2024";"15/01/2024"
"SECONDO trimestre 2019";"110.8 KB";"15/01/2024";"15/01/2024"
"PRIMO trimestre 2019";"110.96 KB";"15/01/2024";"15/01/2024"
